"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472091283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472091283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179331
"http://webisa.webdatacommons.org/prov/472091283","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472091283","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472091283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472091283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129617070"
"http://webisa.webdatacommons.org/prov/472091283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329775159"
"http://webisa.webdatacommons.org/prov/472091283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371647088"
"http://webisa.webdatacommons.org/prov/472091283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228368278"
"http://webisa.webdatacommons.org/prov/472091283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270389134"
"http://webisa.webdatacommons.org/prov/472091283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472091283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472091283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472091283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
