"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54780130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54780130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118616
"http://webisa.webdatacommons.org/prov/54780130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54780130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54780130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54780130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63845618"
"http://webisa.webdatacommons.org/prov/54780130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148741078"
"http://webisa.webdatacommons.org/prov/54780130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323981080"
"http://webisa.webdatacommons.org/prov/54780130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/54780130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
