"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461534769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461534769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127601
"http://webisa.webdatacommons.org/prov/461534769","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/461534769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461534769","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/461534769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205707213"
"http://webisa.webdatacommons.org/prov/461534769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224475562"
"http://webisa.webdatacommons.org/prov/461534769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26334031"
"http://webisa.webdatacommons.org/prov/461534769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60978661"
"http://webisa.webdatacommons.org/prov/461534769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429651876"
"http://webisa.webdatacommons.org/prov/461534769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173330745"
"http://webisa.webdatacommons.org/prov/461534769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224193250"
"http://webisa.webdatacommons.org/prov/461534769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99324958"
"http://webisa.webdatacommons.org/prov/461534769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461534769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461534769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
