"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72868233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72868233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44298
"http://webisa.webdatacommons.org/prov/72868233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72868233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72868233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72868233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30662152"
"http://webisa.webdatacommons.org/prov/72868233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97029922"
"http://webisa.webdatacommons.org/prov/72868233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72866239"
"http://webisa.webdatacommons.org/prov/72868233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105172397"
"http://webisa.webdatacommons.org/prov/72868233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217537769"
"http://webisa.webdatacommons.org/prov/72868233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72868233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
