"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465258338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465258338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38324
"http://webisa.webdatacommons.org/prov/465258338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465258338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465258338","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465258338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267215418"
"http://webisa.webdatacommons.org/prov/465258338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132638964"
"http://webisa.webdatacommons.org/prov/465258338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416072298"
"http://webisa.webdatacommons.org/prov/465258338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122571602"
"http://webisa.webdatacommons.org/prov/465258338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443282797"
"http://webisa.webdatacommons.org/prov/465258338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465258338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
