"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/door_frame_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
"http://webisa.webdatacommons.org/concept/interior_door_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
"http://webisa.webdatacommons.org/concept/_doors_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
"http://webisa.webdatacommons.org/concept/automatic_door_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
"http://webisa.webdatacommons.org/concept/french_door_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
"http://webisa.webdatacommons.org/concept/_doorframe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
"http://webisa.webdatacommons.org/concept/hinge_door_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
"http://webisa.webdatacommons.org/concept/swing_door_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
"http://webisa.webdatacommons.org/concept/door_guard_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
"http://webisa.webdatacommons.org/concept/hinged_door_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
"http://webisa.webdatacommons.org/concept/_handing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
"http://webisa.webdatacommons.org/concept/french_window_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door"
