"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305948798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374682
"http://webisa.webdatacommons.org/prov/305948798","http://webisa.webdatacommons.org/ontology#hasFrequency",205
"http://webisa.webdatacommons.org/prov/305948798","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/305948798","http://webisa.webdatacommons.org/ontology#hasPldSpread",144
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392317912"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31428112"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446448215"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88178529"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65194396"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445363243"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349630544"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82329906"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439171864"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109821381"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228695505"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426603916"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164274927"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314779066"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164285942"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313737043"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391753464"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112624456"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435281759"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400344958"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65918329"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274221948"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358946902"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274270447"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391926878"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363091740"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48244777"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231928482"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65448782"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333746613"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356021316"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283313217"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220151636"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292478057"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119632882"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393387726"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182670559"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47576117"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25336857"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87448668"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385902759"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173834295"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77212936"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297820762"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412173665"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309597113"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148123185"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317202138"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67265780"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400965210"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191609846"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113603686"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88216881"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236880939"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120784093"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78082664"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397391250"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204207759"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210959257"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236983667"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87455684"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275298079"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194354687"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87487673"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420826981"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78205196"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417901159"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174642208"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405162630"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328714544"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46477843"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456604359"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57658925"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114596438"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111121527"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77833864"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194212032"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217876618"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275120992"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216968620"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103758481"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103847828"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182213243"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375212406"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144904692"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12980679"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118509139"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85175228"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204597259"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402441265"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329440228"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194707681"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287006409"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20921171"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182331019"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338936237"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58657272"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24165571"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181923962"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126582285"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111219956"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333125946"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426092846"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245179336"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411140855"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78380297"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233704850"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442659572"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395904614"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169905072"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223390630"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105074141"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209654559"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280349870"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287677000"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199843716"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388196362"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388389446"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104261572"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447136110"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423193876"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258135580"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70934799"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431604231"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127341746"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259011326"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28122453"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289439361"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203453754"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13570573"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354792945"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338300644"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455582187"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284254109"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177801028"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300423356"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372277281"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416070552"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372410424"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94045695"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55317828"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263299543"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431304823"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301522074"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101799015"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447352032"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352016432"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415612985"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50360186"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83541025"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232603591"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32985875"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261030744"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148126082"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364921607"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293028324"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101955648"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266543092"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353207256"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407941785"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353396769"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45596915"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265090447"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68508587"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4958997"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421424844"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244110243"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456082466"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54132657"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60811924"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384844857"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279874029"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342560230"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335753676"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99000930"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353010761"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179884574"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175703952"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280297134"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249062445"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635062"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73547427"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186796766"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25534341"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108065723"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413379261"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343936873"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398188189"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223126036"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109848979"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54978280"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115495932"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176430136"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362172337"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162326511"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55014409"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336802145"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446002424"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291493304"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434485676"
"http://webisa.webdatacommons.org/prov/305948798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162552403"
