"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/united+health_care_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UnitedHealth_Group"
"http://webisa.webdatacommons.org/concept/lewin_group_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UnitedHealth_Group"
"http://webisa.webdatacommons.org/concept/united_healthcare_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UnitedHealth_Group"
"http://webisa.webdatacommons.org/concept/united+health_group_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UnitedHealth_Group"
"http://webisa.webdatacommons.org/concept/unitedhealth+group_inc_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UnitedHealth_Group"
"http://webisa.webdatacommons.org/concept/_ingenix_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UnitedHealth_Group"
"http://webisa.webdatacommons.org/concept/unitedhealth_group_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UnitedHealth_Group"
"http://webisa.webdatacommons.org/concept/united_health_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UnitedHealth_Group"
"http://webisa.webdatacommons.org/concept/_optum_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UnitedHealth_Group"
"http://webisa.webdatacommons.org/concept/_optumhealth_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UnitedHealth_Group"
"http://webisa.webdatacommons.org/concept/_unitedhealthcare_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UnitedHealth_Group"
"http://webisa.webdatacommons.org/concept/_unitedhealth_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UnitedHealth_Group"
