"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516172264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190598
"http://webisa.webdatacommons.org/prov/516172264","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/516172264","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/516172264","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292341696"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273419811"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101400434"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170277788"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318458467"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456047021"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88606378"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143700570"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278222223"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69446931"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254697397"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143396847"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143409231"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125755560"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439471796"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386757500"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16960376"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439471797"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66620970"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301993561"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403924828"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103643449"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151962959"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380755249"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330294646"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19826353"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305068978"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146691582"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352700029"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51233953"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408972099"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454020316"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218906526"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19808596"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276984319"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218193305"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51493088"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124800058"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263700614"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252693622"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16709156"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146174290"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371700443"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339441602"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275930289"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16724475"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169163873"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263179565"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417104405"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58169484"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411343716"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141802249"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78517858"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149898550"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296958707"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364123179"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417021333"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217157827"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417046186"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212663199"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149692796"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347091879"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328061729"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254789815"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30376543"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263065706"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319556776"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363687090"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88338174"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410784489"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416052625"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267571758"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114498409"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193247531"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358841284"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441567108"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149085383"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386050956"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441662264"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49384751"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43778644"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220595013"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307171201"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284021618"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345450025"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346402346"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319242747"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10982856"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319278503"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33728910"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/516172264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
