"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15956470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199035
"http://webisa.webdatacommons.org/prov/15956470","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/15956470","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15956470","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408606760"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57314502"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382615573"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150051161"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37543253"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405480379"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285474263"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275620485"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318292653"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398897119"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283340799"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126541610"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378217296"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135309383"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52529030"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412442141"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320866107"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339552100"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275307022"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428252798"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90059320"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406554520"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451152122"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134652757"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378642028"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455221334"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261892554"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123354592"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20114161"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447954029"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330148353"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183886296"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376306388"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112422909"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422227912"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223930685"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91135467"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106247601"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327311388"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447884890"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255042093"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183802521"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201947793"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100141237"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309603397"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155949035"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282409397"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99015859"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15956470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
