"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472293989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472293989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22387
"http://webisa.webdatacommons.org/prov/472293989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472293989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472293989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472293989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418581819"
"http://webisa.webdatacommons.org/prov/472293989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26899886"
"http://webisa.webdatacommons.org/prov/472293989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194125918"
"http://webisa.webdatacommons.org/prov/472293989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418584004"
"http://webisa.webdatacommons.org/prov/472293989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472293989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/472293989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472293989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
