"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54095659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986913
"http://webisa.webdatacommons.org/prov/54095659","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/54095659","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/54095659","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184831759"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413024229"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441252736"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402192874"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183839854"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390163731"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435135446"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248055933"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/54095659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
