"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211460940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211460940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187597
"http://webisa.webdatacommons.org/prov/211460940","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/211460940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211460940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211460940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303202062"
"http://webisa.webdatacommons.org/prov/211460940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303202063"
"http://webisa.webdatacommons.org/prov/211460940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30111176"
"http://webisa.webdatacommons.org/prov/211460940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339013221"
"http://webisa.webdatacommons.org/prov/211460940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69708329"
"http://webisa.webdatacommons.org/prov/211460940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286029437"
"http://webisa.webdatacommons.org/prov/211460940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159631818"
"http://webisa.webdatacommons.org/prov/211460940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211460940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
