"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248349210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291528
"http://webisa.webdatacommons.org/prov/248349210","http://webisa.webdatacommons.org/ontology#hasFrequency",163
"http://webisa.webdatacommons.org/prov/248349210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248349210","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452185228"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316282234"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87290903"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301047401"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414077131"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168325367"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168365544"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124094969"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380687913"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374948061"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288604046"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400129786"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441868034"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371018319"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189599088"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371362795"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124212180"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91840768"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247892934"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168919842"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226489261"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103208763"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413790225"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257961493"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381475521"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374995700"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301149506"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69920336"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260337609"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163715546"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78904769"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66933115"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184767792"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374994008"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87347130"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69946840"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258043764"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130059025"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386874843"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64099532"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33420537"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336156387"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7283198"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334418337"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129582928"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227634384"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427628639"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381815167"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93230881"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366255086"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202317318"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164162748"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47967331"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87451178"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334473529"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33448814"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381862905"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91974370"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25741136"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240370541"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202326054"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87734909"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339173846"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194154435"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371093622"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371095738"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247714721"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213331529"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70115302"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451887393"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226740894"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413887171"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129748399"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58125335"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381899618"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58161369"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371128990"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371130597"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448813080"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247774313"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189360747"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366424858"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197533183"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163807843"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451994139"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64744794"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247756484"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64245259"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336298869"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450282236"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64234971"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56606895"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122662400"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175344776"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31183296"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6831715"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288457335"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226242401"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103003939"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64261072"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197576414"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405082091"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163863286"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226245943"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226248933"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213462176"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434024170"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430192406"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405105720"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36827184"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244438451"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157726589"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175389390"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157741604"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63966306"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123677012"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74265154"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259570807"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33643583"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339378242"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374800688"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63982877"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386707199"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157842201"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169149138"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404851927"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123767036"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63990625"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292943097"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78719876"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371267169"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96118349"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103069797"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36913827"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168674734"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438716423"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87187502"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244521723"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36921737"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454767369"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247791079"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78762368"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184014566"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438711042"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78752148"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157876866"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7235662"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379982325"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64359251"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36670581"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26385810"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244525711"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26385819"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301005110"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41323707"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93071132"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438770354"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258379506"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288545782"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213161052"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57825507"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247845451"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258361040"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248349210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
