"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54672612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296344
"http://webisa.webdatacommons.org/prov/54672612","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/54672612","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/54672612","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447396390"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159896852"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284449037"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407722688"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7316165"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160617563"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278579919"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368611477"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/54672612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
