"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239389755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239389755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45513
"http://webisa.webdatacommons.org/prov/239389755","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239389755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239389755","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/239389755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322047997"
"http://webisa.webdatacommons.org/prov/239389755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114526708"
"http://webisa.webdatacommons.org/prov/239389755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284426322"
"http://webisa.webdatacommons.org/prov/239389755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371824311"
"http://webisa.webdatacommons.org/prov/239389755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405216293"
"http://webisa.webdatacommons.org/prov/239389755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239389755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
