"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53951469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53951469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230946
"http://webisa.webdatacommons.org/prov/53951469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53951469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53951469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53951469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416142715"
"http://webisa.webdatacommons.org/prov/53951469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196681088"
"http://webisa.webdatacommons.org/prov/53951469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381432230"
"http://webisa.webdatacommons.org/prov/53951469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258145246"
"http://webisa.webdatacommons.org/prov/53951469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/53951469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/53951469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/53951469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
