"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11522753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560915
"http://webisa.webdatacommons.org/prov/11522753","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/11522753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11522753","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304187837"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249777071"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124336354"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404716733"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248839516"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124507347"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450049491"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30058293"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17248729"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448472942"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58015753"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21043239"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360258496"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69851360"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450144377"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108005232"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129819788"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9790107"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450248354"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450300972"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27829203"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11522753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
