"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463943338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463943338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289464
"http://webisa.webdatacommons.org/prov/463943338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463943338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463943338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463943338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42542995"
"http://webisa.webdatacommons.org/prov/463943338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88071078"
"http://webisa.webdatacommons.org/prov/463943338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381672062"
"http://webisa.webdatacommons.org/prov/463943338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/463943338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
