"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241566413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166553
"http://webisa.webdatacommons.org/prov/241566413","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/241566413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241566413","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33117195"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89825839"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312132098"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48284584"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157930462"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374220880"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175018598"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33083115"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415081668"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275378333"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374002139"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374045736"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46114572"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448989773"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136513945"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46454826"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364133859"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304117380"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303506351"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320501316"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89528185"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126299108"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48127815"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174795002"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77520824"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126295595"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95311863"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367087241"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307215256"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182588570"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372096544"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367346486"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364225969"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364210345"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109890410"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305786053"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48678788"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48250697"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285239227"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305915315"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157683728"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109886053"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367134694"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45817309"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285405518"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77553528"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89590513"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174853552"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174890840"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/241566413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
