"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450091487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170795
"http://webisa.webdatacommons.org/prov/450091487","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/450091487","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/450091487","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278193849"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265874035"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267115722"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303224930"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204698734"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187069260"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437449667"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177047466"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27923272"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158529906"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122574173"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408062404"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123256731"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318923065"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133689404"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232003833"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225461617"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294186161"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225749317"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29427726"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302389474"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105341926"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308497053"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275876070"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103787335"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160014726"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11715498"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442653488"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338403718"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453129444"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347090060"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258499983"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290496227"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23732455"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435759901"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362414484"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196698351"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336355294"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363541457"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/450091487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
