"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_leftie_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/_left-hander_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/_southpaw_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/right_hand_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/_handed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/_right-hander_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/left_hander_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/_righthander_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/left_handed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/right_handed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/dominant_hand_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/_left-handedness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/_handedness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/_left-handed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/right_hander_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
"http://webisa.webdatacommons.org/concept/_lefthander_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handedness"
