"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54633049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243459
"http://webisa.webdatacommons.org/prov/54633049","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/54633049","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/54633049","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337792738"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7408752"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421333208"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218417861"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281066448"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320237969"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386369693"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187092795"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124980985"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218585921"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179467977"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2233960"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281386321"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96876463"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20051659"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131739223"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336974020"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361427668"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248255760"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443754749"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357357484"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150207212"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423006747"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435183774"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104416940"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161320732"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16547107"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99113651"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283737471"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75643215"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358956346"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239533217"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220044090"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121674557"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108951611"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203989435"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257744816"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105599803"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144048117"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428277451"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220930795"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402913834"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152270038"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319148072"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62894942"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201721536"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346694549"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105822466"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255230885"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398835321"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170339071"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328348552"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170428422"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258306129"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450957275"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40336029"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44191795"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169745128"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388196362"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30381827"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93614292"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413504601"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245727341"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229062601"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338382305"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237122361"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54633049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
