"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/aol_portal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOL"
"http://webisa.webdatacommons.org/concept/aol_account_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOL"
"http://webisa.webdatacommons.org/concept/_aol_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOL"
"http://webisa.webdatacommons.org/concept/_america_on+line","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOL"
"http://webisa.webdatacommons.org/concept/aol_inc_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOL"
"http://webisa.webdatacommons.org/concept/aol_news_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOL"
"http://webisa.webdatacommons.org/concept/america_online_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOL"
"http://webisa.webdatacommons.org/concept/america_on-line_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOL"
"http://webisa.webdatacommons.org/concept/aol_search_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOL"
"http://webisa.webdatacommons.org/concept/_tacoda_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOL"
