"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30217506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320213
"http://webisa.webdatacommons.org/prov/30217506","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/30217506","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/30217506","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23081828"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413802236"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423094923"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115516699"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363456862"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172714913"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109259745"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129293287"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176620301"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332113296"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106101605"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172718874"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194084009"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378892920"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315821294"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413867956"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166495449"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248729191"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304162437"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323967568"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150341323"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263709761"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116499580"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365769387"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141078322"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435272193"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168375419"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7822296"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432758881"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240290624"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116596832"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263729670"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198161740"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20543652"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384237700"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91785873"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151581425"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286028623"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319866299"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198579673"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87977120"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363135581"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13949331"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114463592"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11452546"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83222438"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202292774"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413986197"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453007094"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310705444"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360549705"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199029677"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252285992"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44225537"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42558224"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443312616"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248289421"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199649934"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391953195"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295109974"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268178041"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69947738"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451523526"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445572581"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13279000"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379709116"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311823759"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118995826"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305812644"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305858252"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48552197"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191533113"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212916039"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174584097"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277817499"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258135736"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258613116"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222600791"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140907702"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444344989"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214265143"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430503987"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397245954"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150459278"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268832949"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304162439"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392687593"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30217506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
