"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311719113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455688
"http://webisa.webdatacommons.org/prov/311719113","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/311719113","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/311719113","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79362272"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55835271"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232788885"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349757880"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55896442"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40465149"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55805670"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127741263"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5987024"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40855482"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47148990"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314024724"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190930809"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78031494"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137532672"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331314364"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408571167"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233369342"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417830278"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7007858"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283341732"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245948149"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200413157"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411471836"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416239434"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88510699"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455512579"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213054324"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331570426"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161204909"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306650862"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157195820"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341083594"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11900940"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45521595"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216033722"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33731936"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289723989"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191958404"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251299311"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22438686"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297020675"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445659289"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40076623"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23041949"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296976996"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270901284"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217521436"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156211864"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361743102"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101271924"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441553796"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328422588"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406755709"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247212423"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187028020"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413592689"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341618320"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105210030"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235345335"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150296422"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333737888"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365891593"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286992100"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435372603"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101543046"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235060132"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333698780"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446555848"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318017763"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446511785"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434413138"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72627513"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366287771"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5669730"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136485700"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248140335"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44385752"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146246263"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23133725"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154163646"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424151585"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159304270"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421115571"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128983390"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12237467"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166888258"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31842718"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407090334"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353859280"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393167811"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281296242"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313548223"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232655058"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232394896"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387456524"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35840143"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176414164"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194470116"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410414508"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14061495"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90735745"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147328302"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17985028"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421214966"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155115074"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292469720"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190380557"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311719113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
