"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47467989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500644
"http://webisa.webdatacommons.org/prov/47467989","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/47467989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47467989","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266615377"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26353480"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349179394"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386009208"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160119049"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160923332"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107699083"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313622994"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71611564"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418543763"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386014820"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418556794"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73853961"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47467989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
