"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56875748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362351
"http://webisa.webdatacommons.org/prov/56875748","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/56875748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56875748","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193190374"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73003018"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144671108"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360301017"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77193590"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262895480"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433322655"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427493759"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366217205"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352195912"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340146389"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328595911"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455924850"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331247834"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99876898"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364352932"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361835215"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144187674"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317957147"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251856120"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11023380"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295558373"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110372317"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217236861"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56875748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
