"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436143621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436143621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531757
"http://webisa.webdatacommons.org/prov/436143621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436143621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436143621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436143621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107977149"
"http://webisa.webdatacommons.org/prov/436143621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335784989"
"http://webisa.webdatacommons.org/prov/436143621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77471431"
"http://webisa.webdatacommons.org/prov/436143621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/436143621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
