"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215942606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215942606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252024
"http://webisa.webdatacommons.org/prov/215942606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215942606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215942606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215942606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267037638"
"http://webisa.webdatacommons.org/prov/215942606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191162321"
"http://webisa.webdatacommons.org/prov/215942606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191218436"
"http://webisa.webdatacommons.org/prov/215942606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415290889"
"http://webisa.webdatacommons.org/prov/215942606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215942606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/215942606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
