"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296615436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243606
"http://webisa.webdatacommons.org/prov/296615436","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/296615436","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296615436","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13918199"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46961148"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212890842"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281016922"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406983235"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14185078"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244319819"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366164191"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275485717"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237138236"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114146445"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237145250"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114047809"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184694697"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296701808"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372982959"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71447875"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108275318"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21004401"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99498656"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155821712"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372669416"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370753141"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60917487"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332553551"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331350779"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446983829"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265021495"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370406292"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391635169"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20840606"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119576601"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430220758"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411018180"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453203966"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91834204"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86086269"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166519444"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281671190"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91648591"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165224347"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274782317"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4891612"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155272263"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58001056"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405982565"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325994982"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422844727"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370265691"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155041334"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46835022"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296615436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
