"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473648677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806976
"http://webisa.webdatacommons.org/prov/473648677","http://webisa.webdatacommons.org/ontology#hasFrequency",138
"http://webisa.webdatacommons.org/prov/473648677","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/473648677","http://webisa.webdatacommons.org/ontology#hasPldSpread",118
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344543338"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234823561"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127438751"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453599211"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26568614"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902989"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104268637"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337153540"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372729992"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33703283"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389353537"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204091934"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119640113"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67220256"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149256066"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429564405"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357763922"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206198529"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309959816"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452487386"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311472126"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358430614"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329624357"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30810298"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23524273"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274662847"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73177221"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272779518"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394433986"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126585475"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119768683"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22087207"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203936358"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384573130"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71959087"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188000276"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429880823"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9918734"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118003189"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406121610"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225231402"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405130247"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60170993"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19156785"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387894450"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98285650"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215211849"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80578709"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232637909"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368950875"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247663286"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157602981"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336007716"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223618921"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138233289"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178879845"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205591908"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223669065"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344944922"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225425876"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227586155"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44196704"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246287308"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453733165"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185403218"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216740431"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206119765"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372199077"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407443350"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263911630"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454667827"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205594185"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88868289"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399954460"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202910100"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350934540"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147898352"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449894797"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251523213"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250396357"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40353743"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4735764"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182902099"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60259730"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182919975"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30977556"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282696071"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419440902"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88395489"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232038838"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33371340"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350685495"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423254131"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119549574"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437507182"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285807286"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24087192"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40508693"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137998763"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28417405"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401492789"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338138004"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242411604"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156065791"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228760487"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242475768"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397052249"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434632523"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242519825"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156089605"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242553801"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378624401"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242601255"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395368752"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73241462"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6521890"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242231192"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365245937"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242272715"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135443722"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131980801"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242286383"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163171321"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361965549"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242316521"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242321803"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260356716"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242374566"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23407114"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385483781"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289169458"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359421953"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234965109"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40948354"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242215693"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257115433"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242229464"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265710225"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473648677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
