"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507776252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507776252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137222
"http://webisa.webdatacommons.org/prov/507776252","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/507776252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507776252","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507776252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353368115"
"http://webisa.webdatacommons.org/prov/507776252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394426783"
"http://webisa.webdatacommons.org/prov/507776252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78161338"
"http://webisa.webdatacommons.org/prov/507776252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137304718"
"http://webisa.webdatacommons.org/prov/507776252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3536072"
"http://webisa.webdatacommons.org/prov/507776252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326194821"
"http://webisa.webdatacommons.org/prov/507776252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227207867"
"http://webisa.webdatacommons.org/prov/507776252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/507776252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
