"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329633155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483078
"http://webisa.webdatacommons.org/prov/329633155","http://webisa.webdatacommons.org/ontology#hasFrequency",219
"http://webisa.webdatacommons.org/prov/329633155","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/329633155","http://webisa.webdatacommons.org/ontology#hasPldSpread",163
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353285627"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232919733"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179896210"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335742308"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257902121"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138500421"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316058370"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276554734"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446931884"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59642875"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36257465"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101859391"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258065655"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60995776"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211252458"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276803003"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249381891"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101955507"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122904016"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122909288"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231106680"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59898476"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231194916"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249558220"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60317582"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336287918"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166050076"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20888013"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62571950"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297193728"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91744856"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256958938"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249803263"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8032805"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256796910"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301215137"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110628914"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415789509"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2216312"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308417004"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338785316"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303504260"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221520426"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438821905"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210144219"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131396600"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259150308"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417736314"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210124685"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128150310"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314447029"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300016434"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20801818"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159018004"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344651449"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344684824"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173225198"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98600615"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145624308"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193327722"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328573445"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293185533"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232614255"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158826122"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232625515"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364961334"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449213423"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232757870"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417039530"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232759114"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232768373"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114573209"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232804432"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266516000"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232681928"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294469224"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232709126"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232737481"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123179610"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62526634"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396587323"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369580718"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231528432"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251405298"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72728149"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193702993"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181834791"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231674830"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440612953"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440752633"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140816045"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112745806"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396695292"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112753635"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397103911"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133625494"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242624207"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367556778"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174709790"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32730196"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313249903"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128608495"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332451049"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222775390"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307708217"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286645890"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443242916"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65559688"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333410932"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313641333"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356848857"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245473248"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351247850"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37789039"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215244409"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241209739"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13282361"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4995547"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173884630"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77845113"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226013252"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226045358"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328727935"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187289566"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398369480"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11494300"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267498635"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398428804"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422698265"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50204375"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222695601"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436284391"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412223348"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37842048"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46957933"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312576518"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271908490"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87763461"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387679150"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84860908"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96455938"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413219787"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252424768"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96481181"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329669435"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252180462"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202991902"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334844364"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317863564"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176113803"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400696232"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28827639"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387801288"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197246007"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369807623"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353300000"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106712293"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358475262"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278281639"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245287635"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335516422"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422327244"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135000757"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116499189"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445323838"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262423056"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9475566"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384832729"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154276537"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271657939"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95946855"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170889392"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420649416"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255470649"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227930907"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310544126"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126844564"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143211527"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314494156"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455371585"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109807553"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111475226"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5274829"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424275460"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307844389"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100943054"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360084856"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281303055"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360555683"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169693375"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423351837"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31685511"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78623971"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31679445"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423292481"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336985049"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51046279"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297492687"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432401390"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188491665"
"http://webisa.webdatacommons.org/prov/329633155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390071650"
