"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211724363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379323
"http://webisa.webdatacommons.org/prov/211724363","http://webisa.webdatacommons.org/ontology#hasFrequency",157
"http://webisa.webdatacommons.org/prov/211724363","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/211724363","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64068340"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17938145"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97149440"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282475502"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113120629"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282478521"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324372621"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282677979"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69352117"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196427957"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175771255"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260615965"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266817945"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6923892"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449904196"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354109682"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120267414"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64830631"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151844884"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380890836"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7009094"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219866276"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408764943"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95758646"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95769271"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95779981"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95852715"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100669794"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189869906"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159087287"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441611213"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108148981"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438430144"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422146060"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422170946"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12609692"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159636823"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78552707"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214806471"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439140250"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12573563"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173274438"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217178171"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198765591"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173507330"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417041286"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242226717"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329905611"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217397587"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242273482"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406127911"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379621121"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376003107"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272344428"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376166734"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357878913"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256876999"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446231017"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23425164"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314413616"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38425290"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38716013"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314467788"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26230521"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155285958"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392771332"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199932780"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155427426"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105701771"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354063772"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257099798"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6921107"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436897161"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397778645"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149010119"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155771462"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79147554"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79201248"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79205870"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67252432"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38514697"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79231674"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414284471"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414285923"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171528653"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58408885"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414409536"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76429755"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414512541"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414529694"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61702562"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444252223"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139388734"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414565609"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293460669"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299939818"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293523531"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56946301"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437951650"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245253643"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437986737"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402385957"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68008369"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426832820"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68293437"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402583390"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9914165"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179875836"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260709139"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153451046"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203261994"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153458423"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153597326"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153597744"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153636748"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455162757"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452961511"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229787216"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186179367"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186221431"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74171864"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180360652"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49148216"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419061591"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101218910"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75959860"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419370962"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453882482"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9981301"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419399306"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363867065"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49381056"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403387887"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402469847"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290883946"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242502241"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317380546"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154788668"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6474742"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317385452"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178067911"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154966157"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343537953"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317607490"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155164924"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317697026"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404037427"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343622562"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155191246"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155200873"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343651353"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291394519"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441676142"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325213230"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341452367"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266353877"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/211724363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
