"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464013181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772092
"http://webisa.webdatacommons.org/prov/464013181","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/464013181","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/464013181","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231420312"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272500391"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58004159"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116770670"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225060089"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196715997"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58745570"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232917022"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373270418"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407688890"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343270911"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135403992"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464013181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
