"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329940202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171356
"http://webisa.webdatacommons.org/prov/329940202","http://webisa.webdatacommons.org/ontology#hasFrequency",143
"http://webisa.webdatacommons.org/prov/329940202","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/329940202","http://webisa.webdatacommons.org/ontology#hasPldSpread",120
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122389888"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29886293"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272297075"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153556550"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141181386"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377610115"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417839686"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119284442"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382333894"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423691320"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189243425"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115995636"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241966898"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399189898"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261564136"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439812853"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319722656"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162606515"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68428732"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249616921"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272005094"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252044947"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56925923"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65351372"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269221091"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245867804"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323798670"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346122747"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59733279"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160523181"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427658532"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278800058"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81023367"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123709441"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345999046"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180011227"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134690272"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156058888"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380877895"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427648856"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361335412"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392745219"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68111149"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155958763"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97972292"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14002651"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187685562"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225467275"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76743945"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123503484"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127141476"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76761149"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118475499"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335403933"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263143900"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339482135"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179349433"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419531204"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342579948"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19124428"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130591806"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133742565"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311027058"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217715836"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293458137"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1726506"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76609856"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102861701"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1056475"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336622971"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234325222"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253321260"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318330847"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15787401"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105349399"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367009001"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306711038"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215420115"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187504747"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440306581"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168825984"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185695275"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168838838"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191354980"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451537869"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205728306"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400699699"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138667918"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24477467"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51851343"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343755527"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387892563"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355275056"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63538701"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207981531"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348292186"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17857572"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70062736"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400546393"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168454427"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379791479"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183385452"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443510476"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228081797"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213407695"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373594728"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32559865"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171542123"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348048177"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337731459"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12979164"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273064977"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394276006"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47780686"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216063510"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203591983"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33411264"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320919820"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161303508"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51003137"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184786007"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73991706"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73082758"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167586033"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337714455"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210995015"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163069575"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297330425"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376512487"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157244564"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385834000"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64485838"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61101436"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69041310"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22012147"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276499880"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45819310"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368864087"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162884117"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328444400"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186225194"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309143631"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34997793"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329940202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
