"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/bus_operator_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/bus_company_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/bus_route_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/_bus_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/bus_line_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/bus_trip_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/_bussing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/_busing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/_buses_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/charter_bus_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/public+service_vehicle_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/_busload_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/bus_transport_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
"http://webisa.webdatacommons.org/concept/bus_transportation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus"
