"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/black_man_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
"http://webisa.webdatacommons.org/concept/black_people_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
"http://webisa.webdatacommons.org/concept/black_african_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
"http://webisa.webdatacommons.org/concept/black_person_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
"http://webisa.webdatacommons.org/concept/black_male_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
"http://webisa.webdatacommons.org/concept/black_female_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
"http://webisa.webdatacommons.org/concept/black_folk_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
"http://webisa.webdatacommons.org/concept/black_woman_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
"http://webisa.webdatacommons.org/concept/black_community_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
"http://webisa.webdatacommons.org/concept/african_black_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
"http://webisa.webdatacommons.org/concept/black_race_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
"http://webisa.webdatacommons.org/concept/african_descent_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
"http://webisa.webdatacommons.org/concept/black_ppl_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_people"
