"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_21b_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/captain_antilles_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/chief_chirpa_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/_dengar_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/kit_fisto_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/_ig-88_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/bib_fortuna_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/_joruus_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/moff_jerjerrod_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/_lumiya_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/darth_malgus_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/_logray_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/plo_koon_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
