"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269269664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399275
"http://webisa.webdatacommons.org/prov/269269664","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/269269664","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269269664","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257844116"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446629509"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69918276"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249089668"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313441290"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394290266"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60500825"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446792380"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157337690"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419107826"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129294784"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373162307"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129632974"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86976928"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73009052"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125093078"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269269664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
