"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231790180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231790180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222568
"http://webisa.webdatacommons.org/prov/231790180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231790180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231790180","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/231790180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334484651"
"http://webisa.webdatacommons.org/prov/231790180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114577860"
"http://webisa.webdatacommons.org/prov/231790180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238937579"
"http://webisa.webdatacommons.org/prov/231790180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96208292"
"http://webisa.webdatacommons.org/prov/231790180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239003755"
"http://webisa.webdatacommons.org/prov/231790180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231790180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
