"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161273784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451509
"http://webisa.webdatacommons.org/prov/161273784","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/161273784","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/161273784","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294377111"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31558686"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43055764"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222971441"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39319978"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338499992"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209656214"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437469060"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133339797"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156235886"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417413055"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6635197"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39328943"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101745023"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375876874"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386933300"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52750309"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417597338"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188823029"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177005945"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148724472"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81409498"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271198825"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449147973"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281130559"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377666412"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272387683"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401031728"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31441755"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371274249"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145537978"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283957593"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4298940"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212057960"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265749297"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60470782"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378484459"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88895966"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268832847"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2687853"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436582923"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276477961"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409988443"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37333179"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63874898"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2622506"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341653177"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341686427"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341694500"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341694749"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224840692"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333790748"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347946098"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362283473"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347999989"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384986298"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182739797"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238928291"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379904685"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267973850"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294397643"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377557652"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118658352"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195538848"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143345325"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190459346"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350733015"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160974667"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239027469"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211470917"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211537546"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357611153"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265391257"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121995841"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339172030"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365926987"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294868820"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211673109"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81410014"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48761318"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376370019"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81410285"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81410646"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174268078"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81410767"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81411016"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447473319"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82873415"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81411078"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353242126"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81411361"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132434734"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81411650"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81412249"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81412843"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135999253"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110822297"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450865515"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278579919"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176544939"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422993070"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97909131"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449683565"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449787523"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35358508"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91696094"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379399690"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82767221"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98426791"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182642848"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368282706"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440816827"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36409871"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294189526"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31546232"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62348739"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338322507"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181515395"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9443747"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316479638"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161273784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
