"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46928843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210522
"http://webisa.webdatacommons.org/prov/46928843","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46928843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46928843","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428393364"
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63261093"
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18961984"
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33737116"
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70460290"
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53296650"
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39092992"
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45464947"
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406104072"
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/46928843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
