"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/soluble_fiber_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietary_fiber"
"http://webisa.webdatacommons.org/concept/_roughage_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietary_fiber"
"http://webisa.webdatacommons.org/concept/non-starch_polysaccharide_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietary_fiber"
"http://webisa.webdatacommons.org/concept/insoluble+dietary_fiber_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietary_fiber"
"http://webisa.webdatacommons.org/concept/dietary_fibre_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietary_fiber"
"http://webisa.webdatacommons.org/concept/soluble_fibre_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietary_fiber"
"http://webisa.webdatacommons.org/concept/dietary_fiber_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietary_fiber"
"http://webisa.webdatacommons.org/concept/high_fiber_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietary_fiber"
"http://webisa.webdatacommons.org/concept/insoluble_fiber_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietary_fiber"
"http://webisa.webdatacommons.org/concept/insoluble_fibre_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietary_fiber"
"http://webisa.webdatacommons.org/concept/high_fibre_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietary_fiber"
"http://webisa.webdatacommons.org/concept/viscous_fiber_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietary_fiber"
