"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472220146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472220146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655044
"http://webisa.webdatacommons.org/prov/472220146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472220146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472220146","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472220146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423690307"
"http://webisa.webdatacommons.org/prov/472220146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143265018"
"http://webisa.webdatacommons.org/prov/472220146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196183899"
"http://webisa.webdatacommons.org/prov/472220146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248056754"
"http://webisa.webdatacommons.org/prov/472220146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306930783"
"http://webisa.webdatacommons.org/prov/472220146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472220146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472220146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
