"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465301289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465301289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3567
"http://webisa.webdatacommons.org/prov/465301289","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465301289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465301289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465301289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221202242"
"http://webisa.webdatacommons.org/prov/465301289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416099934"
"http://webisa.webdatacommons.org/prov/465301289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74891749"
"http://webisa.webdatacommons.org/prov/465301289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245101548"
"http://webisa.webdatacommons.org/prov/465301289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448994151"
"http://webisa.webdatacommons.org/prov/465301289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87654340"
"http://webisa.webdatacommons.org/prov/465301289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360867951"
"http://webisa.webdatacommons.org/prov/465301289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465301289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
