"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426827237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723463
"http://webisa.webdatacommons.org/prov/426827237","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/426827237","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/426827237","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452969718"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446680665"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112851339"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189744665"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88595474"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336654336"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297083009"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35404132"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30395962"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125314137"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241378338"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348143370"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141426252"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224805710"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428006563"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114872014"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204017397"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83067871"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110875328"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447049923"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241685678"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84634134"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241578775"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427984109"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426827237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
