"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156183208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859988
"http://webisa.webdatacommons.org/prov/156183208","http://webisa.webdatacommons.org/ontology#hasFrequency",185
"http://webisa.webdatacommons.org/prov/156183208","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/156183208","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423095532"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368834652"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400656008"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141814777"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187238395"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406597870"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368781964"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168965431"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187179054"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187197215"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143258309"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177250304"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270198813"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19945912"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332047022"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265484850"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50775795"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270081605"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259754023"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407477897"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316946464"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361602047"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407301518"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305707299"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58753543"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166013826"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64250305"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361555059"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447991757"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195463607"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110643922"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345194904"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266640307"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219297994"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219305863"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246394764"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345035869"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73511430"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266540539"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362325477"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343986953"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117397406"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362186763"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132683605"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367101749"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239207899"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187003085"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192713968"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362067796"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352203949"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252629246"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140318715"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164154539"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268986180"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92932783"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140288335"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269014220"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360265951"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166598594"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122023732"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406169545"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171498883"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109038387"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303307132"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448014840"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78938242"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303325221"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351001805"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35334673"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98626292"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3597633"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212233591"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64166444"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451294184"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315087454"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108291537"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340291419"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211897771"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86087412"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64043310"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110359384"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107155410"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275153831"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203252105"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211626708"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275074626"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445507425"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275085542"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12244076"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139007925"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211611612"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106852598"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275044481"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303908186"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385208944"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327208348"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275066301"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281811243"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269077246"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287874262"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380651469"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120274216"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392038123"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357680293"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267701860"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120233547"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55114449"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114959602"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138423918"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295419849"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295420250"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98043588"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129518836"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65544407"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320244488"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137341879"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84676217"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418743532"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451465607"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121154779"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137219810"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359010606"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163380954"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319857797"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216356605"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302652021"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404042357"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273871861"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149065529"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404056906"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65964279"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302353961"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65899065"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404018835"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149023981"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404031936"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196493599"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228228075"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70398390"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454759072"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365910334"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38959071"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137922464"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115100696"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115120074"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8944835"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196073361"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115085906"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174175964"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115095724"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401688595"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201532262"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363294574"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195734907"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274563296"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363252936"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289035344"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274330715"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235014811"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422700527"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91286345"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417621986"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368326728"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157729234"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443835295"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364850954"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318085509"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202294190"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381369831"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381375861"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369797953"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381380496"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381392638"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429780459"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241711560"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375709865"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59207498"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381213018"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307082507"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261236556"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307115885"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261240060"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261270920"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218965589"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/156183208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
