"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245850497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185779
"http://webisa.webdatacommons.org/prov/245850497","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/245850497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245850497","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17398239"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454729498"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450346112"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249917908"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43565755"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259678894"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33593735"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399854542"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374838663"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374994261"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226866089"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438726052"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161756067"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371239637"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389727382"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25955658"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196808957"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48014083"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270383531"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41234538"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26047007"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87217019"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159915406"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87297153"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169142679"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451993726"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358637264"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434056095"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381536209"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267864702"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381933220"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27013243"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93063071"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88198861"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433917830"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183844339"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418653847"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129785756"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63983550"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250086161"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7117537"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374788945"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400192253"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430545551"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95300153"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27193337"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183920865"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175250154"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258334308"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189454188"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326037331"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270741045"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244675483"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249968358"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454643814"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124150121"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404361582"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270921409"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245850497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
