"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472061606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472061606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137078
"http://webisa.webdatacommons.org/prov/472061606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472061606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472061606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472061606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448070639"
"http://webisa.webdatacommons.org/prov/472061606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21384810"
"http://webisa.webdatacommons.org/prov/472061606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28089510"
"http://webisa.webdatacommons.org/prov/472061606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472061606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472061606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
