"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472163704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472163704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146243
"http://webisa.webdatacommons.org/prov/472163704","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472163704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472163704","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472163704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121172489"
"http://webisa.webdatacommons.org/prov/472163704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266955706"
"http://webisa.webdatacommons.org/prov/472163704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164822422"
"http://webisa.webdatacommons.org/prov/472163704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240375247"
"http://webisa.webdatacommons.org/prov/472163704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141705496"
"http://webisa.webdatacommons.org/prov/472163704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181787939"
"http://webisa.webdatacommons.org/prov/472163704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472163704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472163704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472163704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
