"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97422509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97422509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457756
"http://webisa.webdatacommons.org/prov/97422509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97422509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97422509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97422509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3533387"
"http://webisa.webdatacommons.org/prov/97422509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222086162"
"http://webisa.webdatacommons.org/prov/97422509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3508846"
"http://webisa.webdatacommons.org/prov/97422509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274384171"
"http://webisa.webdatacommons.org/prov/97422509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97422509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97422509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
