"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236956466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236956466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329142
"http://webisa.webdatacommons.org/prov/236956466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236956466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236956466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236956466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70060371"
"http://webisa.webdatacommons.org/prov/236956466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63031090"
"http://webisa.webdatacommons.org/prov/236956466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63108722"
"http://webisa.webdatacommons.org/prov/236956466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/236956466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
