"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45980662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569767
"http://webisa.webdatacommons.org/prov/45980662","http://webisa.webdatacommons.org/ontology#hasFrequency",328
"http://webisa.webdatacommons.org/prov/45980662","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/45980662","http://webisa.webdatacommons.org/ontology#hasPldSpread",251
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247285440"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140695875"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33900185"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299269940"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274797666"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361032038"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33775270"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86423119"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378405621"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86311988"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195943739"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203674292"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361215499"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338234303"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4341530"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373158692"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338482774"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363555988"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14039735"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122857987"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194607700"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258611129"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429898058"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324992699"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373501337"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382892526"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324251753"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276263699"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97670806"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207029281"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108135431"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310857416"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382986931"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425784815"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189991758"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441622366"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62083142"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257466046"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230265576"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431461047"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363387373"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309547437"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188669022"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87994940"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37256253"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414331705"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184197161"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106837144"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61163626"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187613763"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138215288"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42201577"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243240826"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17818970"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232092896"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242927734"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41355592"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120332071"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75084830"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173867550"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13882461"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431010503"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191372116"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259400566"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57898225"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48155552"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398159271"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385355865"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167869242"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11914980"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302668685"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259582750"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190148710"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82381264"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31166015"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39813854"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109119716"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198110211"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133604022"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335133076"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216192960"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245593620"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385829195"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294469224"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119446467"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226312164"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311572329"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121894760"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284433152"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360332879"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190778484"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311536288"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5357379"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335695653"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433286991"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85450353"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424275460"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284782696"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319280727"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148316233"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65676503"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31957029"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170703929"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29800895"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41352776"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41352777"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236076220"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66132846"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398065499"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65996784"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176266862"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369072436"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5053700"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307007687"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156417003"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176631255"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226619315"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367700017"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103718115"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226823012"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90033844"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252105551"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218268127"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407965039"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387735786"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369245345"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369271075"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330779751"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411264556"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212014540"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131832781"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147642050"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229355495"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65431830"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368390594"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271908490"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212674371"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9475566"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272154974"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138161366"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106083952"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254144040"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235652589"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211967551"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167925364"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307111534"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132465557"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53118610"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228396836"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254235711"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381192334"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130775002"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218168629"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265046757"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263348023"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148150233"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394800309"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437305029"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301904378"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159668182"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381900992"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105418558"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154213364"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180338409"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35110436"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96202763"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281939188"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305965740"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404795697"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430640238"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369616414"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33254644"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55515994"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361242950"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197248874"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35334980"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179419164"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438390942"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343698410"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353644598"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370252737"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448658779"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113301313"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128594155"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370473907"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406710361"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55958096"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258647037"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356378560"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6752797"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421236051"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169901373"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194513553"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186729080"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185681235"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238480847"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145141555"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269453279"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269673663"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138402624"
"http://webisa.webdatacommons.org/prov/45980662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402855336"
