"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249871564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487991
"http://webisa.webdatacommons.org/prov/249871564","http://webisa.webdatacommons.org/ontology#hasFrequency",2556
"http://webisa.webdatacommons.org/prov/249871564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249871564","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427644820"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448632279"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427638347"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88106908"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339407372"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427639085"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168922628"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168926036"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88158329"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321007396"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400216348"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248762489"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168976381"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321011657"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126392595"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448665044"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129579492"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36723628"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448667548"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88140271"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129583835"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36723892"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248754517"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88141298"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321032675"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88134603"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448654445"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36722846"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88181272"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448657649"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321027706"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128887716"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321031855"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36747315"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129549549"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400080210"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448529111"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448530215"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321027704"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400074158"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248772028"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400075165"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448525164"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321056437"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88165033"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336267659"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400110911"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321049999"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321055268"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126296036"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427682344"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88404437"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248795122"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427674990"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400100191"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336285296"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248795596"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248795597"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169019844"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248823584"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36752059"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248823718"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400124939"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448540608"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248819494"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168783433"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36751130"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248812966"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336303165"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400122980"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42770247"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126338457"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427706705"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168774954"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89549306"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448560557"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448557103"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91638790"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448550878"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168814786"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91647110"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448588554"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168790587"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320929790"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91676479"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126341413"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430284082"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91661575"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336180805"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371614195"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320964733"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91659993"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168822027"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168822118"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430317741"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336173296"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249940876"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404147117"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249934000"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430310789"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88313291"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168844300"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249927078"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140838434"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430333363"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371625439"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298559209"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293993226"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448760127"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371624819"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1395221"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371501152"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336236658"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88327001"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249959143"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336238050"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169125569"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169125617"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140859878"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404159570"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430161405"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140857486"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430163779"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249773216"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88318858"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371479692"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248911876"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300887016"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448785173"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248912307"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430132349"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140841451"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371522423"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780048"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371522997"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248911267"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33663771"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140882791"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88337800"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88338359"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371521844"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404184639"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300936080"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430185861"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371519454"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88336262"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400229666"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33641472"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169136385"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400232514"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88384221"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430178460"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371541834"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448678135"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371541835"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88377297"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300965419"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88369801"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448676513"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448676716"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300971016"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400218101"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130656952"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400218567"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169152368"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130659463"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336821116"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33667492"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130646581"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249829559"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339120344"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130681956"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371548895"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400237871"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7181617"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448683280"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371546663"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169045657"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374760981"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130699353"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169047888"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130700562"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400262496"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7210121"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130697435"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293011712"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7198731"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130697574"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448699098"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448699709"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7237877"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169035833"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37195271"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293001832"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404092515"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226845423"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430440562"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226838255"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7232556"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293024540"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430466950"
