"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333857291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706843
"http://webisa.webdatacommons.org/prov/333857291","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/333857291","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/333857291","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217857225"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31475657"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213804525"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295793680"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139529875"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292866739"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394637338"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445065813"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357257036"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43582444"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223138206"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43582445"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364298665"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260922194"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284481138"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249790969"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22429841"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284484220"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284487574"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59086198"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9080189"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284489720"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417057901"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371257616"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218170832"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284491274"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284497386"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284498350"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52655245"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284508909"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297111984"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284514713"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263543647"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73640009"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58333109"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284515370"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190476505"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284516512"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284522625"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277864014"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284523810"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175210744"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135039409"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70574448"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58695968"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223890504"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207619792"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285308690"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5238964"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249643053"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397333582"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243421533"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191690013"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13327012"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113457198"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116446567"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68458756"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449304516"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151526831"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7865514"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209455917"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198594966"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339161812"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209473032"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247082292"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89403351"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284528775"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/333857291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
