"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/power_outlet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
"http://webisa.webdatacommons.org/concept/wall_outlet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
"http://webisa.webdatacommons.org/concept/electrical_outlet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
"http://webisa.webdatacommons.org/concept/wall_socket_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
"http://webisa.webdatacommons.org/concept/electrical_plug_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
"http://webisa.webdatacommons.org/concept/plug_socket_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
"http://webisa.webdatacommons.org/concept/electrical_receptacle_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
"http://webisa.webdatacommons.org/concept/electric_outlet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
"http://webisa.webdatacommons.org/concept/socket_outlet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
"http://webisa.webdatacommons.org/concept/power_plug_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
"http://webisa.webdatacommons.org/concept/power_socket_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
"http://webisa.webdatacommons.org/concept/electric_socket_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
"http://webisa.webdatacommons.org/concept/electrical_socket_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_power_plugs_and_sockets"
