"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_companionship_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/human_interaction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/long+term_relationship_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/_acquaintance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/_aquaintance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/interpersonal_conflict_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/human_relationship_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/close_relationship_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/long-term_relationship_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/_acquaintence_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/interpersonal_relationship_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/interpersonal_interaction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/_interpersonal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
"http://webisa.webdatacommons.org/concept/human_relations_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interpersonal_relationship"
