"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9182892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488535
"http://webisa.webdatacommons.org/prov/9182892","http://webisa.webdatacommons.org/ontology#hasFrequency",2453
"http://webisa.webdatacommons.org/prov/9182892","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/9182892","http://webisa.webdatacommons.org/ontology#hasPldSpread",1666
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240217058"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174308851"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115527969"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401713923"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343498955"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240041559"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290072413"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353402438"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158886107"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89267337"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353518074"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158858907"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244460075"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353216358"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158874694"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372367008"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71615744"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158843275"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318180831"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105022888"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159101576"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290459128"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105670964"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2905636"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83930627"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159069978"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216071817"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245609528"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158989199"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24550501"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105327874"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249560569"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2159363"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346625773"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402736338"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290894412"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68005800"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159273559"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349572018"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245201252"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453207983"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159178118"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213190156"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290868741"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216291141"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349082534"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122549776"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68524432"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159164795"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159432258"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35049700"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444475820"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68453008"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346732313"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350302944"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159376614"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350115335"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455018133"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108993002"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246396885"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159315992"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350063019"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159328842"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69073226"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346633829"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342410051"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449838271"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246344085"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102881343"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68960855"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291740505"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6883418"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436653867"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242470465"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242486062"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418146279"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439895056"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242365357"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350796495"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242383651"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242411584"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6945799"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242240164"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74966809"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242306555"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375043764"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28815054"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242310801"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379526744"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447116422"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323026218"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404576098"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69227006"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242697184"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380650680"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404510825"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242703307"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242724551"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242734173"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16958201"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242621206"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153804418"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242625688"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242647414"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242680044"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294987633"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242560887"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327980720"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223932295"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243431877"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88140200"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169297672"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40581321"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224850184"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405497908"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405107725"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154586710"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420375633"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52562405"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124784421"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405688433"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428318698"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412662759"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2442895"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405723900"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405613248"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393762718"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294834189"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294056570"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105453200"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154727382"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234676357"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40593971"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243540621"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40593936"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320786707"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125287965"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15466168"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295473856"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436211585"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232568117"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9427177"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232575961"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403164844"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29525495"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403280273"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5050780"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124198607"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403039296"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294863785"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107390453"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268257425"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2949878"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9643558"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436359549"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326247962"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295950954"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151220508"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403546949"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45310549"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286694870"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403374939"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286723612"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151829180"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403325588"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291715200"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233285958"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403626922"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291361741"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15167946"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403584558"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23885978"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151610340"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287544991"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291866271"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453257137"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217484918"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404106454"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342074220"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76587015"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217437197"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294449053"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230732496"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230612680"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243228637"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292293788"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45372943"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243940709"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231178191"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152706534"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152707268"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369502195"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29305551"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15695789"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79306555"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156520496"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416484687"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417003540"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292674028"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10177513"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291327071"
