"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322560125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290525
"http://webisa.webdatacommons.org/prov/322560125","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/322560125","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/322560125","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149918902"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688312"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149963465"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14999828"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149904778"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149904922"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350063169"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149909831"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149914765"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371063834"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217072420"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55255877"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252463307"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306717174"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28681326"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290577914"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287200630"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314731969"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398091937"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35959871"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172339383"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42859479"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113654344"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19902284"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125707669"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329765375"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231318638"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221985466"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43273239"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164530318"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42500671"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56333378"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327168707"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215032966"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383081994"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296836830"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393348635"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14985120"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42733886"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354870980"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248852954"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447926668"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373364824"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308353533"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14914842"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329789102"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43457092"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159952421"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455873941"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322560125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
