"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/health+insurance_company_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://webisa.webdatacommons.org/concept/health_insurer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://webisa.webdatacommons.org/concept/medical_aid_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://webisa.webdatacommons.org/concept/health_insurance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://webisa.webdatacommons.org/concept/health+insurance_provider_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://webisa.webdatacommons.org/concept/medical_insurance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://webisa.webdatacommons.org/concept/health+insurance_benefit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://webisa.webdatacommons.org/concept/health+insurance_premium_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://webisa.webdatacommons.org/concept/health_expenditure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://webisa.webdatacommons.org/concept/government+health_insurance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://webisa.webdatacommons.org/concept/healthcare_insurance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://webisa.webdatacommons.org/concept/private+medical_insurance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
"http://webisa.webdatacommons.org/concept/individual+health_insurance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_insurance"
