"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237929987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237929987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388188
"http://webisa.webdatacommons.org/prov/237929987","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237929987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237929987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10551058"
"http://webisa.webdatacommons.org/prov/237929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377187054"
"http://webisa.webdatacommons.org/prov/237929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441083418"
"http://webisa.webdatacommons.org/prov/237929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339906140"
"http://webisa.webdatacommons.org/prov/237929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10207267"
"http://webisa.webdatacommons.org/prov/237929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10287361"
"http://webisa.webdatacommons.org/prov/237929987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/237929987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237929987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
