"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456622188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825903
"http://webisa.webdatacommons.org/prov/456622188","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/456622188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456622188","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377051248"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392740718"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445061731"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377100822"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427068248"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323187421"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344125333"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130887336"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28464553"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141511223"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311472837"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323019992"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323054448"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78095302"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60362174"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439104338"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366412697"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385629997"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211670824"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155518483"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158412906"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190405579"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228671713"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17610766"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153388197"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413906017"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439082555"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32840604"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348394619"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410256292"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107545203"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323318459"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190361745"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388626088"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93255069"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187582833"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245582892"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329728754"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245601071"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300188196"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444817692"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369111145"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71946899"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419300996"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294453060"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29452455"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349289189"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240954870"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224845088"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148081889"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357470276"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428720192"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288233103"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445163219"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445171482"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240916174"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308183891"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403863473"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351457798"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305941773"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324353400"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394031732"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456622188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
